Subject,Start Date,Start Time,Location,Description
BSMPZoom: Treenit klo 17-20,2024-05-03,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208208  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-05-07,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208179  
Purjehdusvalmiina klo 17"
BSMPZoom: Veneiden siirto,2024-05-10,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208209  
Purjehdusvalmiina klo 17"
BSMPZoom: Ranking 1 11.-12.5.,2024-05-11,10:00,"Nyländska Jaktklubben, Vaskisalmenkuja 9,  00200 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208261
BSMPZoom: Treenit klo 17-20,2024-05-14,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208180  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-05-16,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208236  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Veneiden siirto,2024-05-17,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208210  
Purjehdusvalmiina klo 17"
BSMPZoom: Ranking 2 18.-19.5.,2024-05-18,10:00,"Espoon Pursiseura Eps ry, Nuottatie 19,  02230 Espoo",https://bsmpzoom.nimenhuuto.com/events/18208264
BSMPZoom: Treenit klo 17-20,2024-05-21,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208181  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-05-23,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208237  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-05-24,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208211  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-05-28,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208182  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-05-30,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208238  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-05-31,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208212  
Purjehdusvalmiina klo 17"
BSMPZoom: Zoomstart,2024-06-02,10:00,"Marjaniemen Purjehtijat, Marjaniemenranta 1, 00930 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208266
